"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa e tecnico finanziaria";"1.28 MB";"03/01/2024";"03/01/2024"
"Verbale di Intesa economica 2023";"1.02 MB";"03/01/2024";"03/01/2024"
"Contratto Decentrato 2023 -2025";"10.15 MB";"03/01/2024";"03/01/2024"
"Ricevuta ARAN";"101.5 KB";"02/01/2023";"02/01/2023"
"Verbale di Intesa economica 2022";"0.89 MB";"02/01/2023";"02/01/2023"
"relazione tecnico finanziaria 2022";"427.18 KB";"02/01/2023";"02/01/2023"
"Relazione illustrativa 2022";"0.62 MB";"02/01/2023";"02/01/2023"
"Ricevuta ARAN acquisizione contratto integrativo 2020";"92.48 KB";"02/02/2021";"02/02/2021"
"RELAZIONE TECNICO FINANZIARIA 2020";"25.17 MB";"02/02/2021";"02/02/2021"
"RELAZIONE ILLUSTRATIVA 2020";"17.93 MB";"02/02/2021";"02/02/2021"
"CONTRATTO DECENTRATO INTEGRATIVO COMUNE DI SADALI triennio 2019 - 2021 sottoscritto in data 01.07.19";"29.95 MB";"25/10/2019";"25/10/2019"
"2018 - Relazione illustrativa tecnico finanziaria 2018";"254.13 KB";"19/03/2019";"19/03/2019"
"2018 - costituzione Fondo 2018";"475.2 KB";"19/03/2019";"19/03/2019"
