"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione n. 10";"0.7 MB";"02/12/2019";"02/12/2019"
"Variazione n. 9";"1.36 MB";"16/09/2019";"16/09/2019"
"Salvaguardia equilibri";"2.52 MB";"25/07/2019";"25/07/2019"
"Variazione n. 8";"0.62 MB";"25/07/2019";"25/07/2019"
"Variazione n. 7 (partite giro)";"1.97 MB";"05/06/2019";"25/07/2019"
"Variazione n. 6";"2.68 MB";"29/05/2019";"29/05/2019"
"Variazione n. 5 (applicazione avanzo)";"263.57 KB";"17/04/2019";"17/04/2019"
"Variazione n. 4 (cassa)";"9.41 MB";"01/04/2019";"01/04/2019"
"Variazione n. 3 (esigibilita)";"18.58 MB";"01/04/2019";"01/04/2019"
"Variazione n. 2 (cassa)";"5.5 MB";"28/01/2019";"28/01/2019"
"Variazione n. 1";"1.3 MB";"28/01/2019";"28/01/2019"
